Iteration;p;p3;markov;sinkov2;sinkov3;sinkov4;sinkov_test
2365;0,053804972517114;0,00034217729752236;58,570756224968;5,8012860175431;7,1710514883309;5,9874813969077;11,506769146921
2366;0,053777222634283;0,00034217729752236;58,570756224968;5,7994963258954;7,1703149623683;5,9869419835162;11,505264906665
2367;0,053776567323699;0,00034217729752236;58,570756224968;5,7988307922941;7,1711595871468;5,988780325161;11,507303716166
2368;0,053668325137682;0,00034217729752236;58,570756224968;5,7971080660353;7,1703017191684;5,9865577695066;11,504077984436
2369;0,053658893706116;0,00034217729752236;58,570756224968;5,7948777671205;7,1675982756082;5,986436708531;11,501861768709
2370;0,053634657296188;0,00034217729752236;58,570756224968;5,7932756000288;7,1669986665409;5,9853402850851;11,499931485032
2371;0,053520028352398;0,00034217729752236;58,570756224968;5,7911290812801;7,1646717403617;5,9833939768083;11,496106207416
2372;0,053478234659656;0,00034217729752236;58,570756224968;5,7893351214105;7,1633525908667;5,9821312817087;11,493585950946
2373;0,05328939431259;0,00034217729752236;58,570756224968;5,7862946984877;7,1600206519919;5,9784786256404;11,487253851132
2374;0,0532108024101;0,00034217729752236;58,570756224968;5,7851271066488;7,1602173795314;5,9814541237249;11,489938515707
2375;0,053086197622873;0,00034217729752236;58,570756224968;5,7828312244131;7,1578284606539;5,9783124698102;11,484837108275
2376;0,052989569556755;0,00034217729752236;58,570756224968;5,7805040943142;7,1558664328841;5,9781027110415;11,482870625588
2377;0,052800230165475;0,00034217729752236;58,570756224968;5,7779425953097;7,1529657507624;5,9741021454638;11,476565885948
2378;0,052721638262985;0,00034217729752236;58,570756224968;5,7767750034708;7,1531624783019;5,9752650678591;11,477437974834
2379;0,052597033475758;0,00034217729752236;58,570756224968;5,774479121235;7,1494112646592;5,9720425717232;11,471574577798
2380;0,052588176701165;0,00034217729752236;58,570756224968;5,7732602523945;7,150251266504;5,9740549505021;11,473600667886
2381;0,052441447620433;0,00034217729752236;58,570756224968;5,7716532283108;7,1480939937831;5,9719056417528;11,469837048081
2382;0,052352718567284;0,00034217729752236;58,570756224968;5,7690328613453;7,145730377086;5,968445189126;11,464321331451
2383;0,052192086820459;0,00034217729752236;58,570756224968;5,767226484476;7,1444333501475;5,9689568500773;11,46358235331
2384;0,052023067098151;0,00034217729752236;58,570756224968;5,7644103618255;7,1412573080687;5,9644877838821;11,456586558525
2385;0,051972225078491;0,00034217729752236;58,570756224968;5,7619855045188;7,1396946981116;5,9644828761576;11,454992060053
2386;0,051900014892924;0,00034217729752236;58,570756224968;5,7603017786701;7,1369452041917;5,9613473345374;11,449920529523
2387;0,051726418078225;0,00034217729752236;58,570756224968;5,7573855088121;7,1335115760309;5,9576308028573;11,44351509381
2388;0,051622379961652;0,00034217729752236;58,570756224968;5,7563880001729;7,1335801730174;5,9594480866236;11,44503417319
2389;0,051531558955483;0,00034217729752236;58,570756224968;5,7532572990745;7,1315746812002;5,9569294675678;11,440469241193
2390;0,051520534615111;0,00034217729752236;58,570756224968;5,7513185819959;7,1295592937803;5,9555730633409;11,43745890423
2391;0,051505598574634;0,00034217729752236;58,570756224968;5,7498825582989;7,1299543215544;5,9559081325188;11,437512812729
2392;0,051449761071979;0,00034217729752236;58,570756224968;5,7474931255372;7,1269878689195;5,9536065367803;11,432931513086
2393;0,051377550886412;0,00034217729752236;58,570756224968;5,7458093996885;7,124694577004;5,9512825969049;11,428899685303
2394;0,051082772022078;0,00034217729752236;58,570756224968;5,7429032156309;7,1223290962041;5,9491609139139;11,424626533893
2395;0,050942202860841;0,00034217729752236;58,570756224968;5,7414721106167;7,1221172266021;5,9498848739137;11,424767524087
2396;0,050817598073613;0,00034217729752236;58,570756224968;5,7391762283809;7,1189000115366;5,9462229309571;11,418731679519
2397;0,050730219968439;0,00034217729752236;58,570756224968;5,7373829897338;7,1185917272827;5,9472885444149;11,419045404634
2398;0,050615591024649;0,00034217729752236;58,570756224968;5,7352364709851;7,1163297719239;5,9459747070897;11,41588508338
2399;0,050611553303278;0,00034217729752236;58,570756224968;5,7332833546783;7,1151457981389;5,9451741187245;11,413841469353
2400;0,050522486513136;0,00034217729752236;58,570756224968;5,7319187395036;7,1137773498831;5,9451306474925;11,412658902269
2401;0,050390023039745;0,00034217729752236;58,570756224968;5,7289333327899;7,1108185313176;5,9418986899028;11,406952399825
2402;0,050321023876042;0,00034217729752236;58,570756224968;5,727621430774;7,1109590741915;5,9436803734518;11,408367054139
2403;0,050196419088815;0,00034217729752236;58,570756224968;5,7253255485382;7,107741859126;5,9394446647154;11,401757443791
2404;0,050109040983641;0,00034217729752236;58,570756224968;5,7235323098911;7,1058813526614;5,9389920173899;11,399776797018
2405;0,049948409236815;0,00034217729752236;58,570756224968;5,7217259330218;7,1042554194553;5,9356848430399;11,395054530441
2406;0,049758853088957;0,00034217729752236;58,570756224968;5,7190141090561;7,1012474748561;5,9336627495777;11,390624523358
2407;0,049670083709004;0,00034217729752236;58,570756224968;5,716388888962;7,0987712031822;5,9323276729287;11,387176237507
2408;0,049480744317724;0,00034217729752236;58,570756224968;5,7138273899575;7,0950191348333;5,9275248126737;11,379643510076
2409;0,04937670620115;0,00034217729752236;58,570756224968;5,7128298813183;7,0950877318197;5,928997709174;11,38081820219
2410;0,049285885194982;0,00034217729752236;58,570756224968;5,7096991802199;7,0925079070113;5,9270370913635;11,376524104942
2411;0,049237024229628;0,00034217729752236;58,570756224968;5,7088440875983;7,0914925024592;5,926452588236;11,375146868665
2412;0,049168912255639;0,00034217729752236;58,570756224968;5,7053154508313;7,0878996248069;5,9204063091349;11,366127938482
2413;0,049088727444343;0,00034217729752236;58,570756224968;5,7036599225529;7,0854286326613;5,9191721339454;11,36310642446
2414;0,04905583589385;0,00034217729752236;58,570756224968;5,7021048654135;7,0853320960543;5,9196110311544;11,362978700986
2415;0,049005326570333;0,00034217729752236;58,570756224968;5,699394245045;7,0825713623087;5,9170839102409;11,358167673077
2416;0,048864757409095;0,00034217729752236;58,570756224968;5,6979631400308;7,0823732790911;5,9178730678625;11,358380754085
2417;0,048574490106093;0,00034217729752236;58,570756224968;5,6948047549667;7,0782172470895;5,9130146700809;11,350391545281
2418;0,048526319737278;0,00034217729752236;58,570756224968;5,6935560500414;7,0781207518602;5,9127341392159;11,349646531827
2419;0,048486658324361;0,00034217729752236;58,570756224968;5,6921356584356;7,0766543371656;5,9126018426516;11,348307564046
2420;0,048456866897017;0,00034217729752236;58,570756224968;5,6905583987232;7,0766901269868;5,9120620147483;11,347259877816
2421;0,048426072340393;0,00034217729752236;58,570756224968;5,6878072679064;7,0736841037187;5,9102824764924;11,343060284321
2422;0,048268218102276;0,00034217729752236;58,570756224968;5,6862263095393;7,0726443521589;5,9098967581162;11,341627704042
2423;0,047926554286042;0,00034217729752236;58,570756224968;5,6838606437934;7,070743039918;5,9085677009527;11,33855943551
2424;0,047888863845729;0,00034217729752236;58,570756224968;5,6816149933187;7,0687055894615;5,9063573011826;11,334581760353
2425;0,047877839505357;0,00034217729752236;58,570756224968;5,6796762762401;7,0656412000229;5,9041846628991;11,330230688324
2426;0,047877345501993;0,00034217729752236;58,570756224968;5,6785826385895;7,0666308497444;5,904550247227;11,330726551629
2427;0,047803310528491;0,00034217729752236;58,570756224968;5,6773001650833;7,0650540820885;5,9038787711651;11,32883920057
2428;0,047642678781665;0,00034217729752236;58,570756224968;5,675493788214;7,0634281488824;5,900571596815;11,324116933994
2429;0,047453122633807;0,00034217729752236;58,570756224968;5,6727819642483;7,0604202042832;5,8985495033528;11,319686926911
2430;0,047364353253854;0,00034217729752236;58,570756224968;5,6701567441542;7,0579439326093;5,8970238157569;11,316048030113
2431;0,047175013862574;0,00034217729752236;58,570756224968;5,6675952451497;7,0556701392442;5,8916308417921;11,308664326464
2432;0,047100978889071;0,00034217729752236;58,570756224968;5,6663127716434;7,0540476242378;5,8929845399338;11,308779275934
2433;0,046945488809909;0,00034217729752236;58,570756224968;5,6632852310493;7,0517480422147;5,89131661828;11,30495238307
2434;0,046809763906147;0,00034217729752236;58,570756224968;5,6619204044931;7,0511462531485;5,8912751541942;11,304155082266
2435;0,046650427657938;0,00034217729752236;58,570756224968;5,6595366930507;7,0483102488794;5,8881218973984;11,298789252855
2436;0,046616129710113;0,00034217729752236;58,570756224968;5,6576668191103;7,0475973751693;5,8890106992597;11,298698326548
2437;0,046543919524546;0,00034217729752236;58,570756224968;5,6559830932615;7,0456467957008;5,8882414457385;11,296392541343
2438;0,046534750217213;0,00034217729752236;58,570756224968;5,6533147822146;7,0437814268355;5,8865984418084;11,292927415964
2439;0,046511859714409;0,00034217729752236;58,570756224968;5,6532873970955;7,0440841168996;5,8872713125898;11,293742503405
2440;0,046496822856919;0,00034217729752236;58,570756224968;5,6519591650731;7,0427534954247;5,8854464743503;11,29080961042
2441;0,046341332777757;0,00034217729752236;58,570756224968;5,648931624479;7,0397411008412;5,8836726538125;11,286520412393
2442;0,046339850767666;0,00034217729752236;58,570756224968;5,6479921802016;7,0401618861809;5,8843113797858;11,287056382944
2443;0,046199281606429;0,00034217729752236;58,570756224968;5,6465610751873;7,038923547346;5,8826648588106;11,284313657546
2444;0,046160658608745;0,00034217729752236;58,570756224968;5,6439093079168;7,035729151613;5,8797181542935;11,278885832739
2445;0,046146191367379;0,00034217729752236;58,570756224968;5,6427801137082;7,0347646470984;5,8782026195543;11,276511647673
2446;0,046139033359455;0,00034217729752236;58,570756224968;5,6424678093871;7,035250210765;5,8803155628515;11,278763271363
2447;0,046078482661442;0,00034217729752236;58,570756224968;5,640016997012;7,0339798496833;5,8789454180412;11,275941008554
2448;0,046061585730062;0,00034217729752236;58,570756224968;5,6379863235675;7,0325213431206;5,8792843037278;11,274873749811
2449;0,0459258608263;0,00034217729752236;58,570756224968;5,6366214970113;7,0307938049395;5,8773299607483;11,271600695555
2450;0,045898816662561;0,00034217729752236;58,570756224968;5,634177984545;7,028914163502;5,8759044582607;11,268420868193
2451;0,045858570510968;0,00034217729752236;58,570756224968;5,6329711606716;7,0273929950005;5,8743999289652;11,265753480023
2452;0,045563791646634;0,00034217729752236;58,570756224968;5,630064976614;7,0244761796211;5,8719060013459;11,260832416694
2453;0,045527588257262;0,00034217729752236;58,570756224968;5,6291909600937;7,0243347353516;5,8721137340779;11,260678088452
2454;0,045494968912704;0,00034217729752236;58,570756224968;5,6264333078428;7,0225444648671;5,8718908098073;11,258640811522
2455;0,045486364180643;0,00034217729752236;58,570756224968;5,6255339207039;7,0227246580197;5,8729020509401;11,259442353518
2456;0,045297523833578;0,00034217729752236;58,570756224968;5,622493497781;7,0183667718464;5,8666611263698;11,250009011553
2457;0,045232088551285;0,00034217729752236;58,570756224968;5,6203192311711;7,0170853671729;5,8660109675913;11,247993394902
2458;0,045221911073822;0,00034217729752236;58,570756224968;5,6189874789583;7,0167780563347;5,8669158348928;11,24830068938
2459;0,04513284428368;0,00034217729752236;58,570756224968;5,6176228637836;7,0155796103752;5,86439687409;11,244727633872
2460;0,04508200226402;0,00034217729752236;58,570756224968;5,6151980064769;7,0142433262666;5,8650792155218;11,243933547481
2461;0,045034008324978;0,00034217729752236;58,570756224968;5,6132374059034;7,0124922598582;5,8633639764095;11,24068924164
2462;0,044995158489015;0,00034217729752236;58,570756224968;5,611842639956;7,0117922019489;5,8628382155854;11,239348529879
2463;0,044960154822099;0,00034217729752236;58,570756224968;5,6098397625682;7,0115143015113;5,8632378177694;11,238941556048
2464;0,04481748362614;0,00034217729752236;58,570756224968;5,6083805980205;7,0100143822658;5,8612221012335;11,235689491707
2465;0,044749018792606;0,00034217729752236;58,570756224968;5,6063152117379;7,0073913596961;5,8597639574672;11,232231374561
2466;0,044736714076169;0,00034217729752236;58,570756224968;5,604758221551;7,0069759337453;5,8607978472259;11,232538554616
2467;0,044728109344109;0,00034217729752236;58,570756224968;5,603858834412;7,0069872649655;5,8612975714937;11,23274414878
2468;0,044567477597283;0,00034217729752236;58,570756224968;5,6020524575428;7,005569955031;5,8601611579072;11,230296954604
2469;0,044532428562711;0,00034217729752236;58,570756224968;5,6002794677399;7,0036279688208;5,8591494110128;11,227723218003
2470;0,044464316588722;0,00034217729752236;58,570756224968;5,596750830973;7,0000350911685;5,8527950719974;11,218396227906
2471;0,044384131777426;0,00034217729752236;58,570756224968;5,5950953026946;6,9990015596471;5,8520852305647;11,216617777953
2472;0,044329811570818;0,00034217729752236;58,570756224968;5,5929060422041;6,9977509344972;5,8522670446979;11,215444526015
2473;0,044305711263858;0,00034217729752236;58,570756224968;5,5905611307432;6,9955021440625;5,850724690171;11,211996139117
2474;0,044230269893024;0,00034217729752236;58,570756224968;5,5887586085822;6,9943159347569;5,8502665713265;11,210344074899
2475;0,044162097428828;0,00034217729752236;58,570756224968;5,5874258684388;6,9940309511257;5,8511358059035;11,210626570946
2476;0,044062802752716;0,00034217729752236;58,570756224968;5,5852042742231;6,9907876708759;5,8465354943502;11,203664087862
2477;0,044040859929835;0,00034217729752236;58,570756224968;5,5830932517577;6,9905855006745;5,8472292070749;11,203553041331
2478;0,044029835589463;0,00034217729752236;58,570756224968;5,5811545346791;6,9873543133;5,8429680259957;11,197030027539
2479;0,044028025924079;0,00034217729752236;58,570756224968;5,5804616033859;6,9869715786567;5,844687803096;11,19832746022
2480;0,043959913950091;0,00034217729752236;58,570756224968;5,5769329666189;6,9833787010044;5,8391022586332;11,189769264675
2481;0,043879729138795;0,00034217729752236;58,570756224968;5,5752774383405;6,9807847392024;5,8375698464805;11,186388028862
2482;0,043861435891785;0,00034217729752236;58,570756224968;5,5732667969761;6,9805914263033;5,838833189504;11,186884501648
2483;0,043837199481858;0,00034217729752236;58,570756224968;5,5716646298844;6,9794056421948;5,8391067124753;11,186031076868
2484;0,043689215229314;0,00034217729752236;58,570756224968;5,5687766065956;6,9768641885286;5,8353519233104;11,18004288644
2485;0,043675221827908;0,00034217729752236;58,570756224968;5,5671644667214;6,9762760554643;5,8363919061252;11,180251422765
2486;0,043539496924146;0,00034217729752236;58,570756224968;5,5657996401652;6,9754693694076;5,8360385871305;11,179039818556
2487;0,043249229621144;0,00034217729752236;58,570756224968;5,5626412551012;6,9713133374061;5,8308711527616;11,170741573165
2488;0,043201059252329;0,00034217729752236;58,570756224968;5,5613925501759;6,9712235246548;5,8323594438342;11,171768722887
2489;0,043104431186211;0,00034217729752236;58,570756224968;5,5590654200771;6,9689769964814;5,8301854352845;11,167695740218
2490;0,043024599234461;0,00034217729752236;58,570756224968;5,5570510036394;6,9673902975091;5,8297787040191;11,16582418732
2491;0,043018242721791;0,00034217729752236;58,570756224968;5,5558877767211;6,9683189167803;5,8306204745644;11,166742525195
2492;0,043013937835335;0,00034217729752236;58,570756224968;5,5548050020966;6,9677394302767;5,8305140669324;11,165985449436
2493;0,042933753024039;0,00034217729752236;58,570756224968;5,5531494738182;6,966555649143;5,8300884257778;11,164416074955
2494;0,042833344319934;0,00034217729752236;58,570756224968;5,5505128528839;6,9639596423005;5,8280740543577;11,160224826469
2495;0,042816916187664;0,00034217729752236;58,570756224968;5,5489476687966;6,9638022572952;5,8290796576252;11,160630009205
2496;0,042781287455267;0,00034217729752236;58,570756224968;5,5479881019757;6,964281999889;5,829510122569;11,160980489839
2497;0,042725449952613;0,00034217729752236;58,570756224968;5,545598669214;6,9618565845151;5,8298011921972;11,159262374193
2498;0,04267745601357;0,00034217729752236;58,570756224968;5,5436380686405;6,9590057565365;5,8257623003994;11,153144534881
2499;0,042645023180485;0,00034217729752236;58,570756224968;5,5417656355339;6,9577578491423;5,825147195779;11,151281332195
2500;0,042555956390344;0,00034217729752236;58,570756224968;5,5404010203592;6,9558485456288;5,8233649783858;11,14808959132
2501;0,042261177526009;0,00034217729752236;58,570756224968;5,5374948363017;6,9544371518176;5,8227743027924;11,145824490802
2502;0,042118506330051;0,00034217729752236;58,570756224968;5,536035671754;6,9522939953207;5,8203660210909;11,141858242669
2503;0,041957874583225;0,00034217729752236;58,570756224968;5,5342292948848;6,9509969683822;5,8197840287888;11,140025611275
2504;0,041788854860917;0,00034217729752236;58,570756224968;5,5314131722343;6,9478590957845;5,8169163571029;11,13465029574
2505;0,041765636702821;0,00034217729752236;58,570756224968;5,529254798431;6,9471224493782;5,8189412817262;11,135587439226
2506;0,041728944350937;0,00034217729752236;58,570756224968;5,5279672679005;6,9453650079292;5,8152205634971;11,130558823428
2507;0,041640885730925;0,00034217729752236;58,570756224968;5,5260204610809;6,9417055873065;5,811476387012;11,124336001026
2508;0,041622592483915;0,00034217729752236;58,570756224968;5,5240098197165;6,9416622471197;5,8114422874202;11,123610017552
2509;0,041607480013665;0,00034217729752236;58,570756224968;5,5222074213691;6,9414263915607;5,812821926077;11,12427092898
2510;0,041596455673293;0,00034217729752236;58,570756224968;5,5202687042905;6,9397591218922;5,8124563121923;11,122425441235
2511;0,041581827124705;0,00034217729752236;58,570756224968;5,5185906758462;6,9387419389404;5,8126895534642;11,121590748216
2512;0,041422218670561;0,00034217729752236;58,570756224968;5,5168836537458;6,9369298206201;5,8090012666624;11,116427394888
2513;0,041367898463953;0,00034217729752236;58,570756224968;5,5146943932553;6,9348714159425;5,8084288450022;11,114096017392
2514;0,041271270397835;0,00034217729752236;58,570756224968;5,5123672631564;6,9329093881727;5,8072412250722;11,111151673544
2515;0,041081931006555;0,00034217729752236;58,570756224968;5,5098057641519;6,9291323865513;5,8024284628038;11,103596577463
2516;0,040969273035369;0,00034217729752236;58,570756224968;5,5083850269092;6,9291846036486;5,8032839420973;11,104004586225
2517;0,040822543954638;0,00034217729752236;58,570756224968;5,5067780028255;6,9272750288071;5,8004836391888;11,099713821201
2518;0,04073986392227;0,00034217729752236;58,570756224968;5,503651067173;6,9240057854019;5,7981414212534;11,094694669679
2519;0,040713137332121;0,00034217729752236;58,570756224968;5,5021770752844;6,9215971704487;5,7957491533722;11,090606763691
2520;0,040693946813695;0,00034217729752236;58,570756224968;5,5009545092299;6,9210657355554;5,7943709981385;11,088555368993
2521;0,040658771757857;0,00034217729752236;58,570756224968;5,4997819351636;6,9209667412709;5,7940636795084;11,087807695198
2522;0,040469215609999;0,00034217729752236;58,570756224968;5,4970701111979;6,9179587966718;5,7920415860462;11,083377688115
2523;0,040380446230045;0,00034217729752236;58,570756224968;5,4944448911039;6,9154825249979;5,790279086601;11,079501979468
2524;0,040191106838765;0,00034217729752236;58,570756224968;5,4918833920993;6,9117055233765;5,7853151896863;11,071795748741
2525;0,04007844886758;0,00034217729752236;58,570756224968;5,4904626548566;6,9118643895835;5,7888506730911;11,074937086168
2526;0,039979154191468;0,00034217729752236;58,570756224968;5,488241060641;6,9084285222297;5,783708762168;11,067336710163
2527;0,039941609935824;0,00034217729752236;58,570756224968;5,4863127109541;6,9069033599976;5,7828372653316;11,065059848982
2528;0,039931235865185;0,00034217729752236;58,570756224968;5,4840986388925;6,9062127087622;5,7832867395584;11,06442597357
2529;0,039912483900766;0,00034217729752236;58,570756224968;5,4834613481323;6,9064399066661;5,7844865068392;11,06552690955
2530;0,039622216597764;0,00034217729752236;58,570756224968;5,4803029630683;6,9018915195906;5,7779597101059;11,055673124257
2531;0,039480004119214;0,00034217729752236;58,570756224968;5,4780087142913;6,9000912008104;5,7771804423317;11,053228947501
2532;0,03948244893178;0,00034217729752236;58,570756224968;5,4780917820663;6,9003711958258;5,7782163565945;11,054432548529
2533;0,039391627925612;0,00034217729752236;58,570756224968;5,4749610809679;6,8979529547682;5,7763257106063;11,05028921498
2534;0,039323455461416;0,00034217729752236;58,570756224968;5,4736283408244;6,8979779028717;5,7772315497163;11,050763281427
2535;0,039291652734662;0,00034217729752236;58,570756224968;5,4722551552482;6,8969916198507;5,7762721644494;11,048853026124
2536;0,039225703285603;0,00034217729752236;58,570756224968;5,4701149468524;6,8939359283143;5,7730293135291;11,043368926637
2537;0,039188159029959;0,00034217729752236;58,570756224968;5,4681865971655;6,8932404256646;5,7726137701362;11,04196284869
2538;0,039055695556567;0,00034217729752236;58,570756224968;5,4652011904518;6,8902816070991;5,7706941973672;11,037568731067
2539;0,038986696392865;0,00034217729752236;58,570756224968;5,4638892884359;6,8903962485415;5,7704575146568;11,036952068406
2540;0,038889922142078;0,00034217729752236;58,570756224968;5,4611847755053;6,8872407895286;5,7691057157647;11,033121035697
2541;0,038830127571663;0,00034217729752236;58,570756224968;5,4597165320511;6,8870151058835;5,768733787338;11,032146850963
2542;0,03882095826433;0,00034217729752236;58,570756224968;5,458565534427;6,8868906650537;5,7698064339907;11,032773611326
2543;0,038661349810186;0,00034217729752236;58,570756224968;5,4568585123265;6,8845243541759;5,7675489852244;11,028763999755
2544;0,038642108883254;0,00034217729752236;58,570756224968;5,4550200634818;6,8833623562385;5,7669960648148;11,027017264095
2545;0,038566233999264;0,00034217729752236;58,570756224968;5,4527151116871;6,8811589741267;5,7630391261568;11,021190317116
2546;0,038487642096774;0,00034217729752236;58,570756224968;5,4515475198483;6,8807384127454;5,7642254712568;11,021777184246
2547;0,038379399910757;0,00034217729752236;58,570756224968;5,4498247935895;6,8794315770935;5,7629228571326;11,019246910209
2548;0,038210380188449;0,00034217729752236;58,570756224968;5,447008670939;6,87634187869;5,7598728461743;11,013713342499
2549;0,038132388147186;0,00034217729752236;58,570756224968;5,4455412238134;6,875099536579;5,7609016882014;11,013631864429
2550;0,038064276173198;0,00034217729752236;58,570756224968;5,4420125870464;6,8715066589268;5,7552919834615;11,005049508607
2551;0,037984091361902;0,00034217729752236;58,570756224968;5,4403570587681;6,8700168698459;5,7546117126992;11,003072500545
2552;0,037810494547204;0,00034217729752236;58,570756224968;5,4374407889101;6,8682173912891;5,7530425083074;10,999631466922
2553;0,037736459573701;0,00034217729752236;58,570756224968;5,4361583154038;6,8666406236331;5,7523710322455;10,997744115863
2554;0,037575827826875;0,00034217729752236;58,570756224968;5,4343519385345;6,865014690427;5,7490638578954;10,993021849287
2555;0,037386271679018;0,00034217729752236;58,570756224968;5,4316401145688;6,8620067458279;5,7470417644333;10,988591842203
2556;0,037297502299064;0,00034217729752236;58,570756224968;5,4290148944748;6,859530474154;5,7457066877843;10,985143556353
2557;0,037108162907784;0,00034217729752236;58,570756224968;5,4264533954702;6,855778405805;5,7408726382608;10,977579639653
2558;0,037004124791211;0,00034217729752236;58,570756224968;5,425455886831;6,8552764039933;5,7425339045807;10,978657402188
2559;0,036936012817222;0,00034217729752236;58,570756224968;5,421927250064;6,8517823729127;5,7376619661659;10,970862235977
2560;0,036921001163986;0,00034217729752236;58,570756224968;5,4208019779127;6,8520597951395;5,7389830090993;10,971946899307
2561;0,036805726991312;0,00034217729752236;58,570756224968;5,4189107176697;6,8497262473501;5,735865100333;10,967031796565
2562;0,036736455621674;0,00034217729752236;58,570756224968;5,4171109115952;6,8474715539169;5,7334359954363;10,962875409593
2563;0,036723581289113;0,00034217729752236;58,570756224968;5,4150886496555;6,8457956866132;5,7328381707885;10,96076556398
2564;0,036709114047747;0,00034217729752236;58,570756224968;5,413959455447;6,8462044078614;5,7328676461872;10,960623001934
2565;0,036644636527077;0,00034217729752236;58,570756224968;5,4127677044075;6,8450565088004;5,7343100908139;10,961094246683
2566;0,036603563675978;0,00034217729752236;58,570756224968;5,4113455453876;6,8443474758448;5,7340471460921;10,960002732477
2567;0,036554203666409;0,00034217729752236;58,570756224968;5,4089205534638;6,8421797731501;5,7316754397084;10,955738844105
2568;0,036474371714659;0,00034217729752236;58,570756224968;5,4069061370261;6,8408786112025;5,7293643103031;10,95210566158
2569;0,036338646810896;0,00034217729752236;58,570756224968;5,40554131047;6,8402803477468;5,7287750518205;10,950762329184
2570;0,036214042023669;0,00034217729752236;58,570756224968;5,4032454282342;6,8374459907924;5,7266990293511;10,946503834159
2571;0,036201737307232;0,00034217729752236;58,570756224968;5,4016884380473;6,837024790108;5,7272686588459;10,946343866582
2572;0,036195743735808;0,00034217729752236;58,570756224968;5,4000985107964;6,8361775132111;5,7271090531987;10,945230646736
2573;0,036184719395436;0,00034217729752236;58,570756224968;5,3981597937178;6,8332458654105;5,7250546337663;10,941064164377
2574;0,036184432066949;0,00034217729752236;58,570756224968;5,3970113252663;6,833678300275;5,7255289835641;10,94137190879
2575;0,036137431175484;0,00034217729752236;58,570756224968;5,3959421137654;6,8324378734591;5,7236575680753;10,93852387606
2576;0,035963834360786;0,00034217729752236;58,570756224968;5,3930258439074;6,8309921482063;5,7219278024444;10,93509915785
2577;0,035812613882124;0,00034217729752236;58,570756224968;5,3917338490959;6,8291604815137;5,721837984714;10,933662841836
2578;0,03551783501779;0,00034217729752236;58,570756224968;5,3888276650384;6,8273855608052;5,7212607362002;10,931229404949
2579;0,035402560845117;0,00034217729752236;58,570756224968;5,3869364047953;6,8250520130158;5,7190952155583;10,927266690331
2580;0,035333289475479;0,00034217729752236;58,570756224968;5,3851365987208;6,8240981198727;5,7194835323331;10,926578125176
2581;0,035261638824334;0,00034217729752236;58,570756224968;5,38340061036;6,8229215219928;5,7188521939557;10,924779825072
2582;0,035257838022944;0,00034217729752236;58,570756224968;5,3815226148369;6,8220342226413;5,7192216189;10,924079601833
2583;0,0350982295688;0,00034217729752236;58,570756224968;5,3798155927364;6,820222104321;5,7155333320983;10,918916248504
2584;0,035043909362191;0,00034217729752236;58,570756224968;5,3776263322459;6,8181636996434;5,714960910438;10,916584871008
2585;0,034947281296074;0,00034217729752236;58,570756224968;5,3752992021471;6,8162016718736;5,7138269593012;10,913694195954
2586;0,034757941904794;0,00034217729752236;58,570756224968;5,3727377031425;6,8129883714828;5,710008616144;10,9074153696
2587;0,034709771535979;0,00034217729752236;58,570756224968;5,3714889982173;6,8128918762535;5,7088619830267;10,905804253893
2588;0,034670110123061;0,00034217729752236;58,570756224968;5,3700686066114;6,8123594147097;5,7107741386295;10,906976714855
2589;0,034573335872275;0,00034217729752236;58,570756224968;5,3673640936808;6,810362416919;5,7091372274748;10,903439800495
2590;0,034437610968513;0,00034217729752236;58,570756224968;5,3659992671246;6,8093700084482;5,7087598810914;10,90211130769
2591;0,034357123706178;0,00034217729752236;58,570756224968;5,3640284400485;6,807575596008;5,7075120758622;10,899309353882
2592;0,034196491959352;0,00034217729752236;58,570756224968;5,3622220631793;6,8059496628019;5,7042049015121;10,894587087306
2593;0,034006935811494;0,00034217729752236;58,570756224968;5,3595102392135;6,8029417182028;5,7021828080499;10,890157080222
2594;0,033918166431541;0,00034217729752236;58,570756224968;5,3568850191195;6,8004654465288;5,7005796272923;10,886440690263
2595;0,033728827040261;0,00034217729752236;58,570756224968;5,3543235201149;6,7975647644072;5,6968933527321;10,880450241641
2596;0,03365023513777;0,00034217729752236;58,570756224968;5,3531559282761;6,7975946274995;5,6984171744056;10,881599797581
2597;0,033359967834768;0,00034217729752236;58,570756224968;5,3499975432121;6,7930413954081;5,6927710090426;10,872624221151
2598;0,033255929718195;0,00034217729752236;58,570756224968;5,3490000345729;6,7925393935963;5,6939809693121;10,873250677635
2599;0,033187817744206;0,00034217729752236;58,570756224968;5,3454713978059;6,7889465159441;5,6874092468878;10,863706304128
2600;0,03310763293291;0,00034217729752236;58,570756224968;5,3438158695275;6,7866903985574;5,6873161268698;10,861933282658
2601;0,033085901825756;0,00034217729752236;58,570756224968;5,3415152968548;6,7858606319564;5,6874324117912;10,860867826721
2602;0,033070965785279;0,00034217729752236;58,570756224968;5,3400792731578;6,785367082811;5,6872340463254;10,859944012117
2603;0,033002500951746;0,00034217729752236;58,570756224968;5,3380138868752;6,7835149378372;5,6845637836686;10,855659214879
2604;0,032951321195092;0,00034217729752236;58,570756224968;5,336196985107;6,7804254154051;5,6821051355298;10,851050171601
2605;0,032929378372211;0,00034217729752236;58,570756224968;5,3340859626416;6,7802232452037;5,6830953552787;10,851235632094
2606;0,032918354031838;0,00034217729752236;58,570756224968;5,332147245563;6,778213084208;5,6819593597321;10,848448317024
