Iteration;markov2;markov3;markov4;markov5;sinkov2;sinkov3;sinkov4;sinkov5
46475;0.0035987527331408;0.00029518657715699;2.7539935315249E-5;3.3205539242223E-6;8.271544703354;8.6518178022225;10.367761334837;6.2808249184755;
46476;0.0035971607525684;0.0002949443615299;2.753038959888E-5;3.3199681594363E-6;8.2705360998318;8.6510536962089;10.366555859317;6.2799786790103;
46477;0.0036013775468285;0.00029709505052645;2.7700174665396E-5;3.360454960796E-6;8.2713674946981;8.6543439573211;10.371892933972;6.2841914602714;
46478;0.0035988272055994;0.00029692590278767;2.7696969720682E-5;3.3603655120128E-6;8.2703519817972;8.6519689030843;10.368315105192;6.281541880567;
46479;0.0035955201228645;0.00029665334628253;2.7684455277701E-5;3.359512721696E-6;8.2693119809813;8.650042431041;10.365218266127;6.2764530012083;
46480;0.0035940613017696;0.00029664525764026;2.7684180108644E-5;3.3594984862047E-6;8.267912428024;8.6473796965257;10.361693487337;6.271248811629;
46481;0.0035959073960397;0.00029711921107933;2.7732476725249E-5;3.3596385663746E-6;8.2687442473394;8.648891121319;10.363558118527;6.2717842942998;
46482;0.0035947906476444;0.00029705606306316;2.7732782427894E-5;3.3596268624526E-6;8.2670337014161;8.6463665291978;10.361800918198;6.2697918668534;
46483;0.0035951076351911;0.00029720283694981;2.7751805806493E-5;3.3602644326864E-6;8.2678406675943;8.6486781106874;10.365754725621;6.2718674773854;
46484;0.0035950224116308;0.00029719895934243;2.7751142888382E-5;3.3603381784019E-6;8.2676136477395;8.6484242738057;10.36504340114;6.2706861140327;
46485;0.0035956366398287;0.00029727170337267;2.7778288586358E-5;3.3603474608228E-6;8.2687542999312;8.6504645078273;10.368122377697;6.2726338602224;
46486;0.0035914898467031;0.00029701340736547;2.7772526137354E-5;3.3602687803816E-6;8.2660982889636;8.6468596719289;10.363678513453;6.2668664942323;
46487;0.0035918952635538;0.00029734002008376;2.790332667126E-5;3.3605311280126E-6;8.2661956679519;8.6487999316223;10.366320553106;6.2691353717396;
46488;0.0035985054429739;0.00029778161625888;2.791516288349E-5;3.3606773720035E-6;8.2671043261657;8.6514524653319;10.369490064924;6.2742318084112;
46489;0.0035994396051666;0.00029785917577598;2.7919181892157E-5;3.3610327823246E-6;8.2696608495061;8.6553493195503;10.373809525394;6.2800435447646;
46490;0.0035986901704685;0.00029772727912185;2.7918940062477E-5;3.3609033237391E-6;8.2696843017159;8.6549771540824;10.373736129707;6.2804459604872;
46491;0.0035961392634951;0.00029761702400023;2.791606205638E-5;3.3608080963737E-6;8.2682499441835;8.6515435296317;10.369293873387;6.2742821421725;
46492;0.0035981191090284;0.00029771524735263;2.7975651845821E-5;3.375237839797E-6;8.269300050067;8.6534244088568;10.373715626485;6.2805491200684;
46493;0.0036034789396685;0.00029852921536056;2.816136523046E-5;3.4085811395212E-6;8.2709128139963;8.6573099939937;10.379690034117;6.2889541459827;
46494;0.0036058973296032;0.00029885051191907;2.8172591376111E-5;3.4085950448078E-6;8.27186531753;8.6592750222294;10.382358987915;6.2925574201073;
46495;0.0036069360691574;0.00029941680952974;2.8230770807227E-5;3.4107971248913E-6;8.2722168781224;8.6604559549676;10.383818299382;6.2937029298197;
46496;0.0036103614835593;0.00029975801536687;2.8237620948808E-5;3.4108831982487E-6;8.2730830831938;8.6625215891681;10.386470007008;6.2970187889539;
46497;0.0036164092270363;0.00030177707350903;2.8308508917493E-5;3.4112594664998E-6;8.2739303766242;8.6659072816786;10.390243590435;6.3017678636111;
46498;0.0036153291525072;0.00030172998704573;2.8308479502553E-5;3.4112599984963E-6;8.2732894895476;8.6645606902261;10.389682114544;6.3018370945374;
46499;0.0036131097747659;0.00030159656782235;2.8303733867858E-5;3.4112178973975E-6;8.2721697811537;8.6617904769701;10.385808499334;6.2973821007619;
46500;0.0036097393854851;0.00029972435084631;2.8263625735906E-5;3.4090839312049E-6;8.2706260075041;8.658753515184;10.382264534828;6.2932225413549;
46501;0.0036091553926351;0.00029937543564346;2.8203636864224E-5;3.4089961701346E-6;8.2701012711202;8.6563238729309;10.377935759431;6.2896070834241;
46502;0.0036063112696914;0.00029923242227591;2.820121114033E-5;3.4089794764528E-6;8.2685487512636;8.6535947823278;10.373371424034;6.2839083970199;
46503;0.003605549709894;0.00029904029196162;2.8107404514178E-5;3.3618514148001E-6;8.2672900951519;8.6504600912169;10.367892644349;6.2761450419943;
46504;0.0036067109428386;0.00029921351760628;2.8130432157297E-5;3.3639013989317E-6;8.2684941740559;8.6540978547591;10.373049303929;6.2833097314121;
46505;0.0036060744453443;0.00029983820481465;2.848960751257E-5;3.4067721497836E-6;8.2682346380267;8.6531366942992;10.371509533781;6.2814869308952;
46506;0.0036028462750177;0.00029909444111944;2.8470007296738E-5;3.3899692435548E-6;8.2676782998667;8.6521582069796;10.370459511692;6.2765936329115;
46507;0.0035986703615576;0.00029837804918774;2.8444501885087E-5;3.3889683564318E-6;8.2657623294759;8.6471429987295;10.363460263385;6.2693575865766;
46508;0.0035982006115892;0.00029815789396744;2.8421302740401E-5;3.3443834212795E-6;8.2654798099089;8.6460483370343;10.362789426452;6.2705167669129;
46509;0.0035963859603187;0.0002976063293509;2.8397397820551E-5;3.3434963447084E-6;8.2645973535578;8.643375472407;10.358348308975;6.2645730762421;
46510;0.0035952177454328;0.00029727401311173;2.8391143661588E-5;3.3432880222347E-6;8.2639021635036;8.6422069550612;10.357351108494;6.2617072777654;
46511;0.0036000085302812;0.000297431046971;2.8393292969408E-5;3.3433845520741E-6;8.2665304165509;8.6461599434797;10.362179697498;6.2679947652991;
46512;0.0035981538158287;0.00029767179183586;2.8398528131781E-5;3.3437002644529E-6;8.2665470112854;8.646639816708;10.36241348029;6.2683456957307;
46513;0.0036014431410917;0.00029781628274859;2.8405970423235E-5;3.3450813822833E-6;8.2691253076196;8.6506405700457;10.367135231418;6.2745028143703;
46514;0.0035949390206963;0.00029451700209408;2.698537116916E-5;3.2792646337278E-6;8.2667316280807;8.6452052736848;10.361381589597;6.2685116952308;
46515;0.0035947890545587;0.00029453754458801;2.6985906928174E-5;3.2792705590676E-6;8.266640548864;8.6466213126482;10.362681199382;6.2701438936328;
46516;0.0035966196828677;0.00029465295720353;2.6983027289951E-5;3.2792090492706E-6;8.2666371273115;8.6470058490736;10.363171718458;6.2704291325543;
46517;0.0036032332692884;0.00029522140324753;2.7014520567336E-5;3.2805074875141E-6;8.2679708417491;8.6503898613455;10.368364879571;6.2759529792855;
46518;0.0036038158340974;0.00029531374707083;2.7018904897082E-5;3.280521686316E-6;8.2683651165883;8.6522455209842;10.371368471104;6.2778611216439;
46519;0.0035993874721384;0.0002946427160765;2.6732426510936E-5;3.2623610517562E-6;8.2658330907812;8.6474312685442;10.363220857722;6.2664510083612;
46520;0.0035981955543439;0.00029462089774749;2.6793560713072E-5;3.2734238263074E-6;8.265482436951;8.6475462218923;10.364990168364;6.2704904776409;
46521;0.0036041821265374;0.00029525089935575;2.6845291102081E-5;3.2741116243444E-6;8.267290985701;8.6515727879818;10.371553369217;6.2785590559662;
46522;0.0036041685034099;0.00029525354479553;2.6845076706783E-5;3.2741145961867E-6;8.2673179178855;8.651575174417;10.371253460928;6.2791749242197;
46523;0.003602603032641;0.00029518233669878;2.6840022747039E-5;3.2740819609559E-6;8.2660473463421;8.6487577584412;10.36597991135;6.2709458189914;
46524;0.0035993236722361;0.00029488488875106;2.6822481411927E-5;3.2713918566764E-6;8.2636987793768;8.6458468114169;10.362158779018;6.266048449032;
46525;0.0036030827031551;0.00029717594516207;2.7103695129068E-5;3.3076036996288E-6;8.2643536972815;8.6482573478474;10.367161812499;6.2738319432948;
46526;0.0036042032200146;0.00029721975480351;2.7103519244601E-5;3.3075781271096E-6;8.264691403146;8.6491454906847;10.367170240121;6.2747024710574;
46527;0.003599455549145;0.00029667217205003;2.7004497628416E-5;3.3051829873472E-6;8.2641828601481;8.6482925983822;10.364886287244;6.270860241389;
46528;0.0036014224181495;0.00029700220564525;2.7072753308445E-5;3.307368795677E-6;8.2647200448555;8.6494479551068;10.368235160566;6.2742827472668;
46529;0.0036025799161484;0.00029695205021148;2.7015054785917E-5;3.3064472677493E-6;8.2647720994218;8.6480377832396;10.365438174841;6.2713883763125;
46530;0.0036025447527723;0.00029697486101352;2.7018811022347E-5;3.3052365722315E-6;8.2649347637078;8.6500654761886;10.367489970687;6.2741678019821;
46531;0.0036034106581796;0.00029705096368259;2.7035931470752E-5;3.3132225911488E-6;8.2675491814181;8.6526424310179;10.37085314426;6.2777094131157;
46532;0.003604737964947;0.00029725524160779;2.7038392716303E-5;3.3132410826118E-6;8.2679175066484;8.6547066508178;10.373635635065;6.2824791421044;
46533;0.0036043170928744;0.00029725026239532;2.7038339919788E-5;3.3132346436203E-6;8.2677611444185;8.6537584103952;10.372461709446;6.280103715916;
46534;0.0036008775521475;0.00029697154585885;2.695337992839E-5;3.3121486370645E-6;8.2669432552853;8.6511270180832;10.368881396775;6.274844291986;
46535;0.0036003530597743;0.00029697381077548;2.6953281230632E-5;3.3121397215377E-6;8.2662612229137;8.6504026714518;10.366792758286;6.2717329146226;
46536;0.0035949280593394;0.00029627640822688;2.6852634365684E-5;3.2879542271288E-6;8.264440558928;8.6460485827509;10.359548933336;6.2617331096752;
46537;0.0035964312300853;0.00029655859821727;2.6860331122039E-5;3.2880122514318E-6;8.2650438728178;8.6473790013893;10.360840526251;6.2636618236009;
46538;0.0035977259674408;0.00029664584403492;2.6861436969722E-5;3.2880291285607E-6;8.2654047549215;8.6482491106056;10.361798998705;6.2632338796119;
46539;0.0035983856796555;0.00029663764679222;2.6839378424159E-5;3.288053325227E-6;8.2657225824239;8.647806965386;10.360557698475;6.2641071459658;
46540;0.0036011961371781;0.00029731396672289;2.6959630144577E-5;3.3270795394928E-6;8.2695104188998;8.6554675656065;10.371614909805;6.2807102938542;
46541;0.0036025981657303;0.00029750394700895;2.6967590058278E-5;3.3277435994812E-6;8.2712136927994;8.6587803402299;10.376005886267;6.2866650741766;
46542;0.0036050698848177;0.00029845328305337;2.7392531716784E-5;3.4731844225083E-6;8.2717489792345;8.6600061468798;10.378484324349;6.2903805694023;
46543;0.0036040151633686;0.00029834433495003;2.738756926611E-5;3.4731299937676E-6;8.2710497152498;8.6562558406446;10.374578930243;6.2847438893531;
46544;0.0036039799999925;0.00029868690602878;2.7341712677422E-5;3.4717472432584E-6;8.2712123795357;8.6571420441059;10.375648908004;6.2874866872263;
46545;0.0036061279598287;0.00029879674291775;2.7343144473444E-5;3.4719778912386E-6;8.271752316799;8.6592445763872;10.377261090953;6.289658858952;
46546;0.0036062967818296;0.00029884972795741;2.7343607923788E-5;3.4719884761335E-6;8.2734168838323;8.6616422613239;10.381183041902;6.2933311071768;
46547;0.0036071051762571;0.00029902877679607;2.7354395467751E-5;3.47340252271E-6;8.2739547891342;8.6643363878958;10.385769924972;6.3004836912173;
46548;0.0036039347800728;0.00029901095246608;2.738002813019E-5;3.4732714314457E-6;8.2734920543038;8.6645943109326;10.384873273251;6.2984784363441;
46549;0.0036050960130174;0.00029918346372008;2.7410509929767E-5;3.4747423466087E-6;8.2746961332078;8.6677483189594;10.390326909838;6.3049997833399;
46550;0.0036044688155846;0.00029917526770564;2.7410393737088E-5;3.474738035603E-6;8.273258526057;8.6647642050146;10.386797816573;6.3009590722929;
46551;0.0036002039632639;0.00029849384969599;2.7392842352483E-5;3.4742153766033E-6;8.2720326608459;8.6620031266618;10.383520308229;6.2981277445856;
46552;0.0036003957291075;0.00029841627127831;2.7362788719993E-5;3.4741645801143E-6;8.2716693561173;8.6608300085606;10.381736477468;6.2961625905466;
46553;0.0036049284170309;0.0002984940022389;2.7362598109718E-5;3.4741754401798E-6;8.2722322651373;8.6624127425113;10.382394046183;6.2981450696306;
46554;0.0036104104521326;0.00029956933639777;2.7409422328882E-5;3.4744883091293E-6;8.2736447617813;8.6649518604751;10.384919133604;6.3036232638683;
46555;0.00360712583;0.00029906495934707;2.7366132432068E-5;3.470595599347E-6;8.2720626508235;8.6620703494854;10.380938452779;6.2969415742644;
46556;0.0036061394859585;0.00029903348870555;2.7366149211787E-5;3.4706003139363E-6;8.2711275596311;8.6616321643157;10.380826372503;6.2979197096866;
46557;0.0036076173828113;0.00029906958487484;2.7367153042445E-5;3.4707310016171E-6;8.2741333673956;8.6660143887771;10.386673568618;6.3050326420857;
46558;0.003607374129164;0.00029905243828927;2.7367077836293E-5;3.4707311116853E-6;8.2727531740222;8.6638131371347;10.384664922859;6.3036660384239;
46559;0.0036077851872753;0.00029905687880766;2.7367142607844E-5;3.4707315519582E-6;8.2749762051211;8.6664115684354;10.387424223888;6.3063148736749;
46560;0.0036123540600885;0.00030033941507383;2.771123416918E-5;3.5326162046491E-6;8.276048305336;8.6707391050866;10.39552391896;6.3201186532041;
46561;0.003614877150316;0.00030052725288457;2.7732100327722E-5;3.5329607182153E-6;8.2770996192157;8.6735041425397;10.399754358541;6.3261844346319;
46562;0.0036156493241544;0.00030042702049751;2.7730888538577E-5;3.5328771580825E-6;8.2772816378702;8.6726625381263;10.398550911935;6.3273820928781;
46563;0.0036173742182502;0.00029937219733772;2.7401630817544E-5;3.5069545668362E-6;8.2777394525606;8.6723710266079;10.396986265393;6.3248442847925;
46564;0.0036180298176538;0.00029927061464985;2.7396096664414E-5;3.5069342409027E-6;8.2778801640112;8.6717813909578;10.395488899799;6.3248768839009;
46565;0.0036203793601537;0.00029979615532882;2.7424402822099E-5;3.507915058918E-6;8.2788193889562;8.6751764495065;10.401742288536;6.3333748972134;
46566;0.003617676761038;0.00029979049124068;2.7424594624376E-5;3.5079126190722E-6;8.2787276893529;8.6748135189739;10.402236482789;6.3347317430657;
46567;0.003623424770528;0.00030394503404397;2.7783888556332E-5;3.5605693713288E-6;8.280026173802;8.6786953330256;10.408259988413;6.3432313649299;
46568;0.0036291196736553;0.00030427979786263;2.7807211009032E-5;3.5606051435042E-6;8.2814085741249;8.6817748779415;10.412408540975;6.3474081120094;
46569;0.003632647157697;0.0003054776378731;2.798227864292E-5;3.5852153178415E-6;8.2824332414298;8.6849832830007;10.418283996984;6.3564762287046;
46570;0.0036314423500011;0.00030530910949044;2.7980830580657E-5;3.5852823677395E-6;8.2817766172068;8.682859136271;10.417264548026;6.3580310076267;
46571;0.0036334619012114;0.00030535445534034;2.8012710158355E-5;3.585496432106E-6;8.2844175512859;8.6873687826085;10.422123843084;6.364911419208;
46572;0.0036320382468463;0.00030528681989347;2.7986678908814E-5;3.5693552560881E-6;8.282551128889;8.6831459814593;10.416452456198;6.3563750018509;
46573;0.0036260188827073;0.00030352073349587;2.7913212071497E-5;3.5648002840986E-6;8.2798461194827;8.6772078973056;10.407236198789;6.3429745521685;
46574;0.0036351587820141;0.00030560680479562;2.8207284115002E-5;3.5722003914723E-6;8.2830755397206;8.6827357401064;10.414319131965;6.35109312097;
46575;0.0036435106801495;0.00030739770485194;2.8464594874511E-5;3.5763234373748E-6;8.2842638566913;8.6875523480267;10.42191197409;6.3607118543167;
46576;0.0036364643460298;0.00030603074372116;2.8283959179623E-5;3.5553939263707E-6;8.2813110282041;8.6822369483041;10.413904578289;6.3502662968612;
46577;0.0036373860807063;0.00030604224444087;2.8284032790326E-5;3.5553963111824E-6;8.2822542860823;8.6832546067529;10.415560397951;6.3525848101832;
46578;0.003631690555024;0.000304975845619;2.8280450567837E-5;3.5551436495559E-6;8.2811681626747;8.6816089733617;10.413582620955;6.3499125870669;
46579;0.0036303827282328;0.00030488961737126;2.8280070319226E-5;3.5550801034966E-6;8.2791605476992;8.6791727536854;10.410499173214;6.3453535927167;
46580;0.0036311714176216;0.00030485155561482;2.829413843584E-5;3.5545837691491E-6;8.2793898152417;8.6789196884796;10.410393494289;6.3455498971002;
46581;0.0036259730670803;0.00030407773304704;2.8248230847809E-5;3.5533249554692E-6;8.27813659989;8.6740469848644;10.404152202404;6.3373025766079;
46582;0.003627984438612;0.00030339493567992;2.7604029899983E-5;3.451803264859E-6;8.2783417350342;8.6732480648631;10.401958956733;6.3337045306563;
46583;0.0036177588921099;0.00029819905292606;2.6814883866808E-5;3.394590971927E-6;8.2767409634564;8.6693716132269;10.39579284566;6.3234435246126;
46584;0.0036186366919461;0.00029829632479643;2.6835060094642E-5;3.397006125763E-6;8.2775784973222;8.6722163007157;10.40010290378;6.3297558342309;
46585;0.003617245974394;0.00029829091578364;2.6834945827505E-5;3.3970043463266E-6;8.2767340626665;8.6720040367119;10.399980974948;6.3299283750069;
46586;0.0036178974041574;0.00029829016716662;2.6835109406845E-5;3.3970037042619E-6;8.277515699751;8.6735721865974;10.401746685886;6.3307577578758;
46587;0.0036183173945626;0.00029870939799579;2.6847316258317E-5;3.39702685528E-6;8.2775069749817;8.6743613237981;10.401796346011;6.3300719176998;
46588;0.0036135558626196;0.00029849175888103;2.6758481893931E-5;3.3947415269237E-6;8.276571463396;8.6722358753982;10.39749055836;6.3227603718026;
46589;0.0036033303161175;0.00029382089594939;2.5964890665559E-5;3.213770385092E-6;8.2749706918182;8.668870780601;10.390882218089;6.3138463347232;
46590;0.003605802035205;0.00029466128427546;2.6153771896145E-5;3.2267564002056E-6;8.2755059782534;8.6698177356289;10.393453073141;6.3166650444806;
46591;0.0036058532518745;0.00029467989366704;2.6149701191272E-5;3.2267708925228E-6;8.275622285276;8.6698949090284;10.392940100945;6.3182830863805;
46592;0.0036091135118545;0.00029503066719486;2.6182440642473E-5;3.2285751676712E-6;8.2761662277373;8.6722964149689;10.396624146034;6.3230618323693;
46593;0.0035988879653524;0.00029059607781146;2.5784151523243E-5;3.1752991165073E-6;8.2745654561595;8.6686105875245;10.39115493427;6.3131897777189;
46594;0.0035971111380926;0.0002900645822577;2.5719054519916E-5;3.1750841532502E-6;8.2732316529951;8.6645173855481;10.386684966394;6.3094107126953;
46595;0.0035952980978125;0.00029000162196409;2.5718597928167E-5;3.1750674228789E-6;8.2728769040564;8.6624966876079;10.383475950628;6.3056885783348;
46596;0.0035981754921849;0.00028997925269503;2.5700757253867E-5;3.1752108234405E-6;8.2731442030888;8.6628184295242;10.385219727164;6.3088179576153;
46597;0.0036012945971858;0.000290256236281;2.573685928745E-5;3.1777673415757E-6;8.2745073410236;8.6654399235065;10.38944504172;6.3123830825928;
46598;0.0036064783137882;0.00029071195988003;2.5790591157703E-5;3.177874713136E-6;8.2751545124269;8.6658712388688;10.389519093081;6.3129879372903;
46599;0.0036070927211052;0.0002906716487344;2.5790967463538E-5;3.1778770245689E-6;8.27597946193;8.6671380547178;10.392699929749;6.3179129599495;
46600;0.0036073684248433;0.00029066634221739;2.5791184169486E-5;3.1778847293451E-6;8.2752539314863;8.6667930797793;10.393072206987;6.319395861639;
46601;0.0036087481314299;0.00029142431489683;2.5993386626625E-5;3.184300569899E-6;8.2764257646969;8.6701295682566;10.399152531975;6.3285831136929;
46602;0.0036053182826859;0.00029119701347847;2.5961198247078E-5;3.1755684901604E-6;8.2755064806923;8.6691735190988;10.396150578009;6.3231057083666;
46603;0.0036118369608938;0.0002919572390669;2.5968845141076E-5;3.1755861744563E-6;8.2764102235084;8.6710905474032;10.399152514766;6.3255715191522;
46604;0.0036108209417874;0.0002913962941889;2.5940514299783E-5;3.1746169136053E-6;8.2755509868695;8.6688978758213;10.396229869393;6.3206251515029;
46605;0.003612397678914;0.00029172199747941;2.5905672432283E-5;3.1619121411692E-6;8.2761206931617;8.6697294182574;10.393136363217;6.3134512300645;
46606;0.0036139915746529;0.0002919186435661;2.5941088789689E-5;3.1633105764015E-6;8.2757130715825;8.6690451915131;10.393058275856;6.3129501784982;
46607;0.0036133813482649;0.00029187517314519;2.5940130035043E-5;3.1632432880223E-6;8.2739261728903;8.6665730032291;10.390118858165;6.3070930892064;
46608;0.0036106225769075;0.00029120232857499;2.5835776961069E-5;3.1605997059155E-6;8.2718390444727;8.6631982336231;10.385457646638;6.3009474083884;
46609;0.0036109197587504;0.0002912336994889;2.5835876905844E-5;3.1605970275886E-6;8.2720589245146;8.6645492863359;10.386304639093;6.3020543843399;
46610;0.0036109612529057;0.00029123595003302;2.5835853707653E-5;3.1605977246874E-6;8.272553709373;8.6649329598377;10.38557496701;6.3021958639495;
46611;0.0036086687650297;0.00029103857954625;2.5790524258888E-5;3.1614603110768E-6;8.2716078760786;8.6633133547309;10.383068151712;6.3006640912197;
46612;0.0036070748692908;0.00029084193345956;2.5755107901482E-5;3.1600618758446E-6;8.2720154976578;8.6639975814751;10.383146239073;6.3011651427861;
46613;0.0036077841584678;0.00029088365587917;2.5758132193722E-5;3.1601791168564E-6;8.2727927142873;8.665240093277;10.385692281844;6.3042670754006;
46614;0.0036079766557966;0.00029091518311244;2.5759265310741E-5;3.160276380484E-6;8.2739406980364;8.6678175494997;10.389003829755;6.3078853239108;
46615;0.0036091682087739;0.00029153054949261;2.579394748666E-5;3.1669952572253E-6;8.2748939217448;8.6698501860802;10.392563440802;6.3139238551645;
46616;0.0036058888483691;0.00029122713248093;2.5710510506939E-5;3.1272389053425E-6;8.2725453547795;8.6652985293516;10.385806869371;6.3072966061423;
46617;0.0036057388822315;0.00029124705642537;2.5710758700076E-5;3.1272480593505E-6;8.2724542755628;8.6663874997485;10.387048457589;6.3088900305386;
46618;0.0036030266987986;0.00029097170061762;2.5682431324757E-5;3.1264837822369E-6;8.270256187174;8.6627986476242;10.381375996486;6.3002429262483;
46619;0.0036053949950123;0.00029166109685421;2.6047785321087E-5;3.2239429461275E-6;8.2712976040282;8.6652159709695;10.385057448078;6.3041052877263;
46620;0.0036051192912742;0.00029168992517243;2.6048107308311E-5;3.2239375894735E-6;8.2720231344718;8.6664450174212;10.386670704772;6.3054605568662;
46621;0.0036059325927465;0.00029311145602189;2.6169281949965E-5;3.233805096404E-6;8.2721056132817;8.6677057775904;10.388323637704;6.3084812435308;
46622;0.0036072390825955;0.00029313252177412;2.6171974462226E-5;3.2338292380362E-6;8.2729984900361;8.6691032119986;10.392221019315;6.3120066524956;
46623;0.0036044383443617;0.00029252684473765;2.6109015635254E-5;3.2314893892157E-6;8.2715877090441;8.6666007663447;10.388675553011;6.3077639812748;
46624;0.003605081250686;0.00029250519697217;2.6109350624468E-5;3.2316209941317E-6;8.2718522380806;8.6662236631726;10.38807274892;6.3077598713636;
46625;0.0036002187367009;0.00029207605778353;2.6097215403142E-5;3.2315426438953E-6;8.2708740354111;8.664219080391;10.384572891102;6.3038727433596;
46626;0.0035965042850403;0.00029172651765156;2.6023949500671E-5;3.2311087182353E-6;8.2675536320032;8.6588112861783;10.376612798837;6.2935035446397;
46627;0.0035954272079056;0.00029156052850977;2.5996594762236E-5;3.2249958771795E-6;8.2655870898692;8.6554177844752;10.371848852496;6.2878942205844;
46628;0.0035953583383329;0.0002915388249775;2.5996119758643E-5;3.2249542163537E-6;8.2653988372998;8.6549981832013;10.371100937055;6.2866048787338;
46629;0.0035946490491559;0.00029149710255789;2.5993095466404E-5;3.2248369753419E-6;8.2646216206702;8.6537556713994;10.368554894284;6.2835029461193;
46630;0.0035977825592947;0.00029173837698735;2.6008718081882E-5;3.2264200500333E-6;8.2652813106137;8.6549793157183;10.371382510148;6.287262525222;
46631;0.0035924168257159;0.00029026136367329;2.5581991739773E-5;3.1045817083349E-6;8.2645689471069;8.6520152415268;10.365466567145;6.2795850700435;
46632;0.0035987832124638;0.00029155013399655;2.6174906181763E-5;3.1624633078409E-6;8.266306956774;8.6557329741823;10.371673713781;6.2864183587696;
46633;0.0036027527409123;0.00029206336112081;2.6294368136729E-5;3.1856295887662E-6;8.2674667344613;8.6575950783313;10.37530054379;6.2925902419766;
46634;0.0036023879291091;0.00029203304475302;2.6294280313695E-5;3.1856020533635E-6;8.2660403330347;8.6563304724093;10.37401287808;6.2912092403082;
46635;0.0035948655704295;0.0002903216120726;2.6072076614603E-5;3.1675143206627E-6;8.2629811678504;8.6498882594413;10.364775544386;6.2801740656481;
46636;0.0035935510713161;0.00029031499498084;2.6065113874688E-5;3.1674862349188E-6;8.2623958040145;8.6489793374351;10.36206411261;6.2781255181778;
46637;0.0035922109344087;0.00029017903712154;2.6062782410638E-5;3.1666342884584E-6;8.2612101152273;8.6459458845876;10.358371473257;6.2730149721981;
46638;0.0035928114119846;0.00029016078869257;2.6061851842252E-5;3.1666121830885E-6;8.2609593723635;8.6443296856448;10.355181076667;6.2687421184107;
46639;0.003595754235484;0.00029042460178135;2.6070697761805E-5;3.1673423207055E-6;8.2617414726039;8.6457589058873;10.358599520568;6.2732793041744;
46640;0.0036022583558795;0.00029235585612623;2.6127784182182E-5;3.1675893505075E-6;8.2641351521428;8.6505578768713;10.363692446359;6.2794431205306;
46641;0.0035979612730512;0.00029225378022668;2.6124031448404E-5;3.1660007907492E-6;8.2639785321884;8.6502427386639;10.36221825982;6.2761135092345;
46642;0.0035962911833572;0.00029204931749376;2.6120823294454E-5;3.1654600622148E-6;8.2633379465594;8.6480612250771;10.358419595564;6.2714882461098;
46643;0.0035890715746601;0.00028970338990805;2.5842933923942E-5;3.1352597792E-6;8.2619794878693;8.6448170681772;10.35297345251;6.2635264849698;
46644;0.0035864428450568;0.00028927003702633;2.5763905224035E-5;3.0999871851607E-6;8.2611097587993;8.6426857720859;10.349418670561;6.2587249771882;
46645;0.0035850823045024;0.00028922697042889;2.5763861761811E-5;3.0999845618678E-6;8.2606906402206;8.6406786418335;10.348260440735;6.2583091720517;
46646;0.0035881113009628;0.00028948711504497;2.5801400341086E-5;3.1176653356256E-6;8.2617144049661;8.6427576623901;10.352413282313;6.2633931264447;
46647;0.0035834816822144;0.00028921111401425;2.5743477612167E-5;3.1015045124282E-6;8.2594776242704;8.6387092868045;10.347482214202;6.2580403273016;
46648;0.0035790922003061;0.00028885771323227;2.5556245965521E-5;3.0018386822778E-6;8.2585789605997;8.6376205714909;10.342946290457;6.2491266446304;
46649;0.0035773537868083;0.0002886683357666;2.5530761789844E-5;2.9986595448435E-6;8.2572443338786;8.6337581749669;10.336770295137;6.2406494853292;
46650;0.0035792653814205;0.0002887558623248;2.5536611915173E-5;3.001085246885E-6;8.2584103480793;8.6363278668211;10.340400066648;6.243798328095;
46651;0.0035763543265201;0.0002889040409408;2.5616282608972E-5;3.010743422383E-6;8.2582349060332;8.6361844225372;10.340188744807;6.2448850130974;
46652;0.0035693906196507;0.00028894463959159;2.5773111953399E-5;3.0117695701652E-6;8.257163111186;8.6357540105833;10.339899365414;6.2429118715511;
46653;0.0035727864156887;0.00028904654694415;2.5775092180331E-5;3.0119117232868E-6;8.2581153107403;8.6373877220599;10.342349602277;6.2453536220992;
46654;0.0035751547119024;0.00028970896911773;2.6055902102239E-5;3.2105664456162E-6;8.2591567275945;8.6399519817476;10.346413503334;6.2509924135573;
46655;0.0035783828822289;0.00029045273281294;2.6075502318072E-5;3.2273693518449E-6;8.2597130657544;8.6409304690672;10.347463525423;6.2558857115411;
46656;0.003576052439879;0.00029023477834629;2.6071014779299E-5;3.2272937716589E-6;8.2573387299028;8.636595402507;10.343345941832;6.2521828218315;
46657;0.0035750818278198;0.0002902318199928;2.6071461358231E-5;3.2272937166248E-6;8.2561825084839;8.6356899000046;10.343914722973;6.2521020319218;
46658;0.0035766245944695;0.00029034569190845;2.6081426567582E-5;3.2274092332343E-6;8.2572619335067;8.6373583339118;10.347137582679;6.2563394478947;
46659;0.0035731486279381;0.00028979255104574;2.5909384216211E-5;3.2262392629623E-6;8.2564486070482;8.6351648631336;10.344208878905;6.2515212595306;
46660;0.0035760552338174;0.00028983735900819;2.5910528703094E-5;3.2262923525395E-6;8.2574955175073;8.6375854546729;10.347266142512;6.2558612356342;
46661;0.0035773690224656;0.00028931766005716;2.5864330284934E-5;3.2280805393813E-6;8.2577819246066;8.6381911759539;10.348373467825;6.258501918902;
